date,cuer,dance,phase,rhythm,choreographer
02/01,Sperry,Through The Dark,4+2+1,Waltz,Oren
02/02,Weiss,Jump,4+2,Jive,Collins
02/04,Hurd,Nur Die Musik,4+2,West Coast Swing,Hilpert/Pohl
02/05,Weiss,Why Don’t You Do Right,5,Foxtrot,Gibson
02/05,Hurd,The Prayer,6,Waltz,Worlock
02/05,Hurd,Valentine,6,Bolero,Worlock
02/07,Hurd,Don’t Close Your Eyes,5+1,Bolero,Tubbs
02/07,Wulf,Nobody Knows,4+0+1,Rumba,Nolen
02/08,Wulf,Forever Love,5,Waltz,Blackford
02/09,Weiss,You’re 16 Jive,4,Jive,Hicks
02/09,Sperry,Girl Crush,4+1,Slow Two Step,Oren
02/11,Hurd,How Long Will I Love You,4,Waltz,Bingham
02/14,Wulf,It’s Still Rock & Roll to Me,4,Single Swing,Cavness
02/15,Wulf,Torment Of Love,4+2,Rumba,Worlock
02/15,Wulf,Until I Found You,5,Slow Two Step,Townsend-Manning
02/16,Weiss,Flowers Cha,4+1+1,Cha,Hicks
02/16,Goss,My Girl Jive,4+2,Jive,Jenkins
02/18,Hurd,Seven Lonely Days,4+2+1,Jive,Rotscheid
02/19,Weiss,Kicking Off Your Shoes,5+1,Rumba,Lobato
02/19,Hurd,Supermarket Flowers Cha,6,Rumba,Foral
02/19,Hurd,Butter,5+1,Cha,Goss
02/19,Sperry,L-O-V-E,4+1,Foxtrot,Mann
02/20,Sperry,I Wanta Quickstep,3+1,Quickstep,Palmquist
02/21,Hurd,All About that Bass,5+0+1,Foxtrot,Davenport
02/21,Wulf,Flowers Cha,4+1+1,Cha,Hicks
02/22,Wulf,Hey Daddy Cha,5,Cha,Johnsons
02/23,Weiss,Too Early To Say Goodnight IV,4+1,Foxtrot/Jive,Vogt
02/25,Hurd,Shot in the Dark,3+2,Quickstep,Yoshikawa
02/26,Weiss,They All Laughed,5+2,Foxtrot/Jive,Weiss
02/27,Sperry,Cha Cha D'Amour,3,Cha,Preskitt
02/27,Sperry,Pop Goes The Movies,3+2,TS/FT/RB,Raye
02/28,Wulf,No Valio La Pena,4+2,Bolero,Vogt
02/29,Wulf,Guy What Takes His Tango,5,Tango,Garza
03/01,Weiss,The Visitor,4+2+2,Rumba,Weiss
03/01,Goss,It's Over,6,Waltz,Goss
03/03,Hurd,Blue Skies Foxtrot,4+2,Foxtrot,Ito
03/04,Weiss,You Stepped Out of a Dream,5+2,Foxtrot,Molitoris
03/04,Hurd,Supermarket Flowers,6,Rumba,Foral
03/04,Hurd,Through the Eyes of Love,6,Bolero,Worlock
03/04,Hurd,Mujer,6,Rumba,Read
03/06,Hurd,Look of Love,5+2,Bolero,Lewis/Olson
03/06,Hurd,Drowning in Your Eyes,5+1,Rumba,Wulf
03/06,Wulf,No One But You,4,Waltz,Kurczewski
03/07,Wulf,Hot Tango,4+1,Tango,Wulf
03/07,Sperry,Tu Soltana Tu,4+2,Bolero,Fisher
03/08,Weiss,Don’t Close Your Eyes,4+1,Bolero,Kline
03/08,Sperry,Little Deuce Coupe,3,Jive,Koozer
03/08,Sperry,The Big One,3,Jive,Koozer
03/11,Weiss,It’s Still Rock and Roll,4,Single Swing,Cavness
03/11,Sperry,The Writing On The Wall,4+2,Slow Two Step,Sperry
03/13,Wulf,More Than A Woman,4+2+2,West Coast Swing,Garza
03/15,Weiss,Learning The Blues,4,Foxtrot,Blackford
03/15,Goss,More Than Words,5+2,Rumba,Goss
03/15,Sperry,Calendar Girl,4+1,Jive,Rotscheid
03/24,Hurd,Where You’ll Find Me,4+2,Bolero,Lewis/Olson
03/25,Hurd,With One Look,6,Rumba,Vogt
03/25,Hurd,Cake by the Ocean,6,WCS,Rumble
03/25,Sperry,Perfect,3+1,Slow 2 Step,Townsend-Manning
03/26,Sperry,The Older I Get,4+1,Slow Two Step,Dean
03/27,Hurd,More Than a Woman,4+2+2,West Coast Swing,Garza
03/27,Hurd,Through the Dark,4+2+1,Waltz,Pepper
03/27,Wulf,A Whisper Away,4+1,Bolero,Pohl
03/27,Wulf,Slow Walk,4+1,West Coast Swing,Wulf
03/28,Sperry,The Irish Whistler,4,Waltz,Woodruff
03/29,Sperry,Let The Light Shine On You,3+2,Waltz,Hunter
03/29,Sperry,Teacher's Pet,4+1,Jive,Hixson
